,,,,,,,,,,,,
,10002,339.0.39.00,Fornecimento Instalação e manutenção de divisórias forros pisos e afins.,"Efetuar alterações, adequações e ajustes de layout nos prédios da Grande Florianópolis.",,02.122.0033.4256.0042,CMAN,PROR_SUCESSIVA,1,"R$110.000,00","R$110.000,00",10/08/2024
,10003,339.0.30.24,Aquisição de peças para ar condicionado sistema VRF para o FT-Florianópolis. Compressor e placas eletrônicas.,Peças de reposição para manter o parque VRF nas unidades,,02.122.0033.4256.0042,CMAN,INEXIGIBILIDADE_NLLC,1,"R$10.000,00","R$10.000,00",31/08/2024
,10005,449.1.51.92,Atualização do sistema de climatização VRF FT-Joinville,"É necessário a atualização do parque do sistema VRF, pois o fabricante não fornece mais peças de reposição para os modelo que temos instalados.",,02.122.0033.4256.0042,CMAN,PREGAO_NLLC,1,"R$1.000,00","R$1.000,00",31/08/2024
,10006,339.0.39.00,"Contratação de empresa especializada para prestação de serviço de manutenção predital, sob demanda.",Prestação de serviços de manutenção predial sob demanda em todos as edificações utilizadas pelo TRT12.,OE-02: Promover o trabalho decente e a sustentabilidade,02.061.0571.4224.0042,CMAN,PREGAO_NLLC,1,"R$1.460.404,17","R$1.460.404,17",31/03/2024
,10007,339.0.39.00,Fornecimento Instalação e manutenção de divisórias forros pisos e afins.,"Efetuar alterações, adequações e ajustes de layout nos prédios da Grande Florianópolis.",OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042 - 0000,CMAN,PROR_SUCESSIVA,1,"R$130.000,00","R$130.000,00",19/02/2024
,10008,339.0.39.00,Serviços continuados de Manutenção Predial. - Reforço empenho,"Efetuar manutenção preventiva e corretiva em todos os prédios do Tribunal, envolvendo atividades na área Civil, Elétrica, Hidraúlica, etc. ",OE-02: Promover o trabalho decente e a sustentabilidade,02.131.0033.219I.0042 - 0000,CMAN,PROR_SUCESSIVA,1,"R$90.369,65","R$90.369,65",01/03/2024
,11001,339.0.30.00,"
AQUISIÇÃO DE MATERIAL DE EXPEDIENTE: Papéis em geral, canetas, lápis, colas, elásticos, envelopes, fitas adesiva, folhas plástica, papeletas, pastas, réguas, tesouras e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$15.000,00","R$15.000,00",31/12/2024
,11002,339.0.30.00,"
AQUISIÇÃO DE MATERIAL DE EMBALAGEM: Caixas de papelão, bobinas de papel, plásticos bolha, plásticos filme, fitas adesivas, estiletes e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$10.000,00","R$10.000,00",31/12/2024
,11003,339.0.30.00,"
AQUISIÇÃO DE MATERIAL PARA MANUTENÇÃO, LIMPEZA E HIGIENE: Papéis higiênico e toalha, desinfetantes, detergentes, água sanitária, cloros, panos para limpeza, esponjas, álcool para limpeza, álcool em gel, sacos plástico, sabãos, ceras, sabonetes, saboneteiras, vasouras, escovas, baldes, lixeiras, contentores e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$15.000,00","R$15.000,00",31/12/2024
,11004,339.0.30.00,"
AQUISIÇÃO DE MATERIAL DE COPA E COZINHA: Copos plastico, panos, suportes, chaleiras, garrafas térmica, cafeteiras e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$15.000,00","R$15.000,00",31/12/2024
,11005,339.0.30.00,"
AQUISIÇÃO DE SUPRIMENTOS DE INFORMÁTICA: Cartuchos, cilindros, etiquetas, mídias eletrônicas, materiais manutenção scanner, fitas e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$13.000,00","R$13.000,00",31/12/2024
,11006,339.0.30.16,"
AQUISIÇÃO DE MATERIAL GRÁFICO: Papéis especiais, rolos, tintas e outros.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$2.058,22","R$2.058,22",31/12/2024
,11007,449.0.52.00,"
AQUISIÇÃO DE EQUIPAMENTOS E MÁQUINAS: Bebedouros, purificadores de água, geladeiras, fogões, fornos, chaleiras, ventiladores, fragmentadoras, televisores, telas de projeção, rádios comunicador e outros.
",Atendimento e substituição de equipamentos e máquinas para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$39.451,58","R$39.451,58",31/12/2024
,11008,449.0.52.00,"
AQUISIÇÃO DE MOBILIÁRIO EM GERAL: Mobiliários padrão do Tribunal (mesas, gaveteiros e outros), mobiliários sob medida, mesas, cadeiras, longarinas, poltronas e outros.
",Atendimento e substituição de mobiliários para todas as Unidades Judiciárias e Administrativas deste Regional e atender as necessidades de estrutura para novas instalações.,,02.122.0033.4256.0042,CMLOG,GRUPO,1,"R$120.000,00","R$120.000,00",31/12/2024
,11010,449.0.52.34,"
Aquisição de CONTAINER DEPÓSITO para o Almoxarifado/CMLOG.
",Atendimento das necessidades da estrutura física do Almoxarifado/CMLOG.,,02.122.0033.4256.0042,CMLOG,DISP_PELO_VAL_NLLC_75_II,1,"R$55.000,00","R$55.000,00",01/06/2024
,11011,339.0.39.00,"
Aquisições pelo Almoxarifado Virtual in company
","Atendimento das demandas do Tribunal, para fornecimento de materiais de expediente, embalagem, copa e cozinha, limpeza e outros.",,02.122.0033.4256.0042,CMLOG,PROR,1,"R$60.000,00","R$60.000,00",19/04/2024
,11012,339.0.30.00,"
Aquisição de suprimentos de informática (Multifuncional Lexmark)
",Atendimento das demandas para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,DISP_PELO_VAL_NLLC_75_II,1,"R$12.000,00","R$12.000,00",15/03/2024
,11014,339.0.30.00,"
Aquisição de Material não Permanente da “Linha Branca” e afins.
",Atendimento das demandas para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,PREGAO_RP_NLLC,1,"R$1.004,40","R$1.004,40",15/06/2024
,11014,449.0.52.00,"
Aquisição de Material Permanente da “Linha Branca” e afins.
",Atendimento das demandas para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,PREGAO_RP_NLLC,1,"R$29.544,02","R$29.544,02",15/06/2024
,11015,449.0.52.00,"
Aquisição de mobiliário sob medida, por meio da ATA DE REGISTRO DE PREÇOS nº 1/2024 - PREGÃO ELETRÔNICO nº 16171/2023-A
",Atendimento das demandas das Unidades Judiciárias deste Regional.,,02.122.0033.4256.0042,CMLOG,ARP_GERENCIADOR,1,"R$172.941,78","R$172.941,78",15/03/2024
,11016,449.0.52.00,"
Aquisição de mobiliário padrão para Copa e Cozinha, para a VT de Concórdia e Estoque do Almoxarifado
",Atendimento das demandas das Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,DISP_PELO_VAL_NLLC_75_II,1,"R$15.000,00","R$15.000,00",01/05/2024
,11017,449.0.52.00,"
Aquisição e montagem de 4 módulos de Estantes Porta Pallets no prédio do Almoxarifado do TRT-SC
",Atendimento das demandas das Unidades Judiciárias deste Regional.,,02.122.0033.4256.0042,CMLOG,DISP_PELO_VAL_NLLC_75_II,1,"R$15.000,00","R$15.000,00",15/05/2024
,11018,339.0.39.00,"
Contratação de empresa especializada na prestação de serviços de impressão de materiais para comunicação visual, sob demanda.
",Atendimento de Materiais de Consumo para todas as Unidades Judiciárias e Administrativas deste Regional.,,02.122.0033.4256.0042,CMLOG,PROR,1,"R$10.000,00","R$10.000,00",29/08/2023
,12003,339.0.30.00,Aquisição de louças e talheres,Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$3.000,00","R$3.000,00",28/07/2024
,12005,339.0.30.00,"Aquisição de café, chá, açúcar, adoçante e guardanapo",Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$7.541,00","R$7.541,00",31/05/2024
,12006,339.0.30.00,Aquisição de togas,Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$1.000,00","R$1.000,00",31/05/2024
,12010,339.0.30.00,Aquisição de lixeiras para coleta seletiva ,Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$4.000,00","R$4.000,00",28/07/2024
,12013,339.0.30.00,Aquisição de capachos personalizados,Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$1.500,00","R$1.500,00",28/07/2024
,12014,339.0.30.00,Aquisição de vasos e plantas,Necessidade Administrativa,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CSG,DISP_PELO_VAL_NLLC_75_II,1,"R$11.500,00","R$11.500,00",28/07/2024
,14001,339.1.47.10,"Pagamentos / Contratações de taxas gerais (CREA, CAU, Bombeiros, Prefeituras, etc) e afins (laudos, relatórios, etc).",Conforme demandas que ocorrem durante o ano.,OE-08: Aperfeiçoar a gestão orçamentária e financeira,02.122.0033.4256.0042,CPO,GRUPO,1,"R$20.000,00","R$20.000,00",20/12/2024
,14002,339.0.39.05,CONTRATO DE ELABORAÇÃO DE SERVIÇOS TÉCNICOS DE ENGENHARIA E ARQUITETURA (complementação em diversos projetos dentre as demandas do CPO) Demandas GND3,"Para atendimento de demandas não atendidas diretamente pelo CPO, PROAD 3529/2023. ",OE-08: Aperfeiçoar a gestão orçamentária e financeira,02.122.0033.4256.0042,CPO,GRUPO,1,"R$300.000,00","R$300.000,00",01/05/2024
,14003,339.0.39.05,"Serviços técnicos de Arquitetura e Engenharia (ensaios, sondagens, consultorias, laudos, relatórios, etc, não contemplados no contrato continuado item 14002)",Para atendimento de demandas não atendidas diretamente pelo CPO.,OE-08: Aperfeiçoar a gestão orçamentária e financeira,02.122.0033.4256.0042,CPO,GRUPO,1,"R$5.301,00","R$5.301,00",15/08/2024
,14004,449.0.51.80,ELABORAÇÃO DE SERVIÇOS TÉCNICOS DE ENGENHARIA E ARQUITETURA (complementação em diversos projetos dentre as demandas do SPO) Demandas GND4,Atendimento de demanda institucional projeto em fase de aprovação pelo CSJT - Parecer favorável da área técnica,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,GRUPO,1,"R$5.001,00","R$5.001,00",10/12/2024
,14005,449.0.51.91,Construção da nova Vara Trabalhista de Araranguá,Atendimento de demanda institucional projeto em fase de aprovação pelo CSJT - Parecer favorável da área técnica,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.161d.4428,Presidência,CONCOR_NLLC,1,"R$2.485.180,39","R$2.485.180,39",03/06/2024
,14006,449.0.51.91,Construção do Novo Fórum Trabalhista de Tubarão,Necessidades institucionais para recuperação do imóvel,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.15WS.4685,Presidência,CONCOR_NLLC,1,"R$4.369.000,00","R$4.369.000,00",03/06/2024
,14007,339.0.39.16,Recuperação Geral da Vara do Trabalho de Curitibanos - pintura externa e interna e tratamento de trincas ,Necessidades institucionais para recuperação do imóvel,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,PREGAO_NLLC,1,"R$190.142,74","R$190.142,74",01/02/2024
,14008,339.0.39.16,Recuperação Geral da Vara de Trabalho de Caçador e cercamento da unidade,Necessidades institucionais para recuperação dos imóveis,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,PREGAO_NLLC,1,"R$405.308,84","R$405.308,84",01/02/2024
,14012,339.0.39.16,"Reforma do telhado do prédio Anexo I: troca do telhado e de parte da estrutura; substituição do forro das instalações elétricas do 3º pavimento  instalações elétricas/telecom,  novas instalações elétricas e de telecom dos pavimentos Térreo, Primeiro e Segundo e reforma do pátio em função de infiltração na área de convivência dos terceirizados e recuperação da estrutura metálica das garagens e pintura interna e troca de pisos danificados.",Necessidades institucionais para recuperação do imóvel,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CPO,PREGAO_NLLC,1,"R$1.133.496,69","R$1.133.496,69",01/07/2024
,14014,449.0.51.80,"Serviços técnicos de Arquitetura e Engenharia (ensaios, sondagens, consultorias, laudos, relatórios, etc, não contemplados no contrato continuado item 14002) demandas GND4",Necessidades institucionais,OE-02: Promover o trabalho decente e a sustentabilidade,02.122.0033.4256.0042,CPO,DISP_PELO_VAL_NLLC_75_I,1,"R$30.000,00","R$30.000,00",20/12/2024
,14021,339.0.39.16,"FT - Blumenau - Recuperação estrutural, acessibilidade, recomposição de reboco,  pintura externa, impermeabilização adequação de espaços para instalação das demais Varas trabalhistas.",Necessidades institucionais para recuperação do imóvel,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,PREGAO_NLLC,1,"R$1.128.546,28","R$1.128.546,28",01/07/2024
,14022,449.0.52.51,Aquisição de persianas Foro de Balneário Camboriú,Atendimento de demandas técnica do CPO,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,DISP_PELO_VAL_NLLC_75_II,1,"R$6.651,33","R$6.651,33",26/03/2024
,14024,339.0.39.16,Fornecimento e Instalação de corrimão São miguel oeste - Determinação Bombeiros,Atendimento de determinação dos Bombeiros,OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.4256.0042,CPO,INEXIGIBILIDADE_NLLC,1,"R$2.389,40","R$2.389,40",10/04/2024
,14025,449.0.51.91,Supervisão da obra do novo Fórum de Tubarão,"Apoio à fiscalização da obra, permitindo maior controle dos serviços a serem executados",OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.15WS.4685,CPO,DISP_PELO_VAL_NLLC_75_I,1,"R$119.239,84","R$119.239,84",15/05/2024
,14026,449.0.51.91,Supervisão da obra da nova Vara de Araranguá,"Apoio à fiscalização da obra, permitindo maior controle dos serviços a serem executados",OE-07: Fortalecer a governança e a gestão estratégica,02.122.0033.161d.4428,CPO,DISP_PELO_VAL_NLLC_75_I,1,"R$92.256,63","R$92.256,63",15/05/2024
,15002,449.0.52.43,BACKUP - Servidores de Rack para operação de backup,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$400.000,00","R$400.000,00",01/07/2024
,15004,449.0.52.37,SWITCHES - Aquisição de switch SAN,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$500.000,00","R$500.000,00",01/09/2024
,15008,339.0.40.10,"CENTRAL DE SERVIÇOS - Contratação de serviços de suporte de TIC em 1º e 2º níveis, para fornecimento de técnicos terceirizados para atendimento aos chamados de TIC, no Estado - 2024","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$400.000,00","R$400.000,00",28/08/2024
,15009,449.0.52.37,CONCENTRADORES - Aquisição de concentradores de rede lógica para as unidades do interior do Estado,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$400.000,00","R$400.000,00",01/06/2024
,15010,339.0.40.19,"WHATSAPP - Contratação de serviço de atendimento corporativo via WhatsApp, com chatbot, automação e serviço independente de linha telefônica.","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$100.000,00","R$100.000,00",02/06/2024
,15011,339.0.35.04,ACESSIBILIDAE - Contratação de consultoria técnica especializada em acessibilidade para sistemas de informação,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SEGEST,DISP_PELO_VAL_NLLC_75_II,1,"R$59.000,00","R$59.000,00",01/04/2024
,15013,339.0.40.13,INTERNET LINK - Contratação de acesso corporativo à internet 2024,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$28.000,00","R$28.000,00",01/06/2024
,15014,339.0.40.13,INTERNET LINK - Contratação de acesso corporativo à internet 2024,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$68.000,00","R$68.000,00",01/05/2024
,15015,449.0.52.35,"TECLADOS - Três teclados Magic Keyboard Apple para Macbook, Bluetooth, com teclado numérico, modelo MQ052BZ/A","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SECOM,DISP_PELO_VAL_NLLC_75_II,4,"R$825,00","R$3.300,00",15/02/2024
,15016,339.0.40.23,CERTIFICADOS - Aquisição de 1 certificado digital CODE SIGNING reconhecido internacionalmente pelos navegadores de maneira nativa (fonte RESERVA 15099),"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,1,"R$3.000,00","R$3.000,00",25/04/2024
,15018,339.0.40.07,RESERVA - Aquisição de software para leitura de textos. ,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SAUDE,DISP_PELO_VAL_NLLC_75_II,1,"R$16.000,00","R$16.000,00",01/03/2024
,15020,449.0.52.45,"RESERVA - Aquisição de três tablets, com 5G, Wi-Fi e Bluetooth, e uma impressora a laser e colorida, rápida, de pequeno porte, com entrada USB,  Wi-Fi e Bluetooth","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,1,"R$9.000,00","R$9.000,00",04/04/2024
,15021,339.0.39.26,IA - Assistente de Juiz com IA,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE2 Promover Transformação Digital,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$300.000,00","R$300.000,00",01/12/2024
,15022,449.0.52.41,TABLETS - Aquisição de tablets para conciliadores e SECOR (ou alternativa nacional),"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$366.000,00","R$366.000,00",01/12/2024
,15099,339.0.30.17,"RESERVA - Fundo de reserva e materiais diversos, para despesas imprevisíveis","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,1,"R$61.325,71","R$61.325,71",01/11/2024
,15308,339.0.40.11,SEGURANÇA SUPORTE - Continuidade do serviço de suporte técnico do Sistema de Softwares de Segurança em uso nas unidades do TRT/SC (SENIOR),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,CPJUD,PROR,1,"R$80.866,92","R$80.866,92",11/11/2024
,15347,339.0.40.11,SEGURANÇA CFTV - Contratação de empresa especializada para ampliação e prestação dos serviços de videomonitoramento,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,CPJUD,PROR,1,"R$678.300,00","R$678.300,00",30/06/2024
,15353,339.0.40.19,"VIDEOCONFERÊNCIA ZOOM - Viabilizar a continuidade de audiências, sessões e reuniões por meio de videoconferências","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PROR,1,"R$70.089,79","R$70.089,79",01/03/2025
,15355,339.0.40.07,"ORACLE - Contratação de suporte e atualização de licenças Oracle, para os sistemas PROAD, SIGEP","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,PROR,1,"R$363.811,81","R$363.811,81",09/11/2024
,15371,339.0.40.07,PRODENT - Contratação de suporte e atualização para licenças de software odontológico,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$3.576,44","R$3.576,44",09/08/2024
,15373,339.0.40.07,"SO SUPORTE - Contratação de suporte e operação de infraestrutura de TIC/PJe - PO CSJT, inclui suporte Linux, contrato obrigatório dedicado ao PJe","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PROR,1,"R$48.565,88","R$48.565,88",04/11/2024
,15380,339.0.40.12,IMPRESSORAS - Contratação de manutenção de impressoras multifuncionais Lexmark MX722 (outsourcing),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,PREGAO_NLLC,1,"R$109.256,40","R$109.256,40",11/10/2024
,15384,339.0.40.11,"SALA COFRE - Contratação de manutenção de sala cofre, que abriga o Datacenter principal, onde são armazenados todos os dados e os equipamentos de processamento de dados corporativos. ","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE7 Aprimorar a Segurança da Informação e a Gestão de Dados,02.122.0033.4256.0042,SETIC,PROR,1,"R$371.344,05","R$371.344,05",11/06/2024
,15389,339.0.40.07,ASSYST - Contratação de suporte e atualização de licenças da solução de gerenciamento de serviços e registro de chamadas de TIC (2022),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",ENTIC-JUD OE1 Aumentar a Satisfação dos Usuários do Sistema Judiciário,02.122.0033.4256.0042,SETIC,PROR,1,"R$117.275,76","R$117.275,76",05/09/2024
,15897,339.0.40.07,"SIABI MEMORIAL - Licenças e serviços de suporte técnico e manutenção para o SIABI (Sistema de software
Automação de Bibliotecas, Arquivos, museus e Memoriais) com direito a versões
atualizadas.","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,COGEDOM,PROR,1,"R$7.548,25","R$7.548,25",05/09/2024
,15900,339.0.40.07,BLADES - Contratação de garantia estendida para equipamentos de infra (Blade),"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",ENTIC-JUD OE8 Promover Serviços de Infraestrutura e Soluções Corporativas,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,1,"R$2.174,29","R$2.174,29",18/12/2024
