PAGAMENTOS POR FORNECEDOR

"FAVORECIDO",,"UNIDADE EXECUTORA",,"TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO"
"12477490000281","LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA","44905241","EQUIPAMENTOS DE TIC - COMPUTADORES","","","","","","","","","","1.355.100,00","0,00","0,00","1.355.100,00"
"46923101972","LUCI TERESINHA KOWACIC","33903978","LIMPEZA E CONSERVACAO","","","","","","","","","","","","2.690,00","2.690,00"
"09070674000137","LUCIANO NUNES FOTOGRAFIA","33903959","SERVICOS DE AUDIO, VIDEO E FOTO","","","","","","","","","","","","4.829,93","4.829,93"
"11529516000144","LUIZ CARLOS OTTO 51453339949","33903050","BANDEIRAS, FLAMULAS E INSIGNIAS","","","","","","","33.000,00","0,00","0,00","0,00","0,00","0,00","33.000,00"
"04171661927","LUIZA MELLILO ZANIBONI LOCKS","33903007","GENEROS DE ALIMENTACAO","","31,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","31,00"
"20013184000131","M D COMERCIO DE MATERIAIS DE SEGURANCA LTDA","33903028","MATERIAL DE PROTECAO E SEGURANCA","","","","","","","","","","","","7.000,00","7.000,00"
"15406787000163","MAGNO ALEXANDRE ROHSLER DOS SANTOS 06739476969","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","30.000,00","30.000,00"
"43891754000191","MAIA MULTI SOLUCOES E PRODUTOS LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","","3.200,00","0,00","0,00","0,00","0,00","0,00","0,00","3.200,00"
"33278032000102","MALACARNE ENGENHARIA E CONSTRUTORA LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","","","","","","","","87.720,36","87.720,36"
"30814518000120","MANHUACU CONSTRUCAO, TERCEIRIZACAO E COMERCIALIZACAO D","44905204","APARELHOS DE MEDICAO E ORIENTACAO","","","1.008,14","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.008,14"
"08044656000118","MARCIA CASTRO SPENASSATTO","33903007","GENEROS DE ALIMENTACAO","160,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","160,00"
"73647918920","MARCIA MINETTO DE TOLEDO","33903007","GENEROS DE ALIMENTACAO","80,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","80,00"
"73747670997","MARCO ANTONIO MARCZAK","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","100,30","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","100,30"
"65633504968","MARIA LUCIA CURY FIGUEIREDO TRAVI","33903029","MATERIAL P/ AUDIO, VIDEO E FOTO","","","1.350,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.350,00"
"03693534985","MARIANA ROETGER MADEIRA LIBARDI","33903007","GENEROS DE ALIMENTACAO","","84,00","42,00","0,00","84,00","0,00","0,00","154,00","0,00","0,00","168,00","373,00","905,00"
"01177978000196","MASTERTEC TECNOLOGIA E SERVICOS ESPECIALIZADOS LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","","","","","","","","334,48","334,48"
"29198486000104","MAUVI BRASIL CONSULTORIA E PARTICIPACOES LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","3.325,00","0,00","0,00","3.325,00"
"15402398000160","MAXI EMPREENDIMENTOS IMOBILIARIOS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","16.759,99","173.400,28","199.952,29","104.922,30","151.909,61","73.623,76","94.337,04","94.964,00","89.720,25","3.209,85","281.273,71","66.011,82","1.350.084,90"
"17665087000119","MB SERVICE LTDA","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","","","","","","26.923,16","22.185,27","21.725,70","22.185,27","22.185,27","22.032,08","22.015,95","159.252,70"
"17665087000119","MB SERVICE LTDA","33903702","LIMPEZA E CONSERVACAO","","","","","","254.222,09","256.167,67","242.238,58","245.363,49","234.837,12","256.957,62","249.082,52","1.738.869,09"
"17665087000119","MB SERVICE LTDA","33903705","SERVICOS DE COPA E COZINHA","","","","","","53.104,28","42.683,88","42.815,38","42.424,75","52.987,26","56.166,36","54.147,06","344.328,97"
"17665087000119","MB SERVICE LTDA","33903978","LIMPEZA E CONSERVACAO","","","","","","7.212,27","6.548,42","8.392,43","5.040,21","7.702,35","7.702,35","7.702,35","50.300,38"
"17665087000119","MB SERVICE LTDA","33903979","SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL","","","","","","8.311,14","4.429,91","7.717,45","3.901,71","9.548,91","9.548,91","5.904,43","49.362,46"
"49453888000107","MBC EVENTOS E PUBLICACOES LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","1.800,00","0,00","0,00","0,00","1.800,00"
"04198254000117","MCR SISTEMAS E CONSULTORIA LTDA","33904006","LOCACAO DE SOFTWARES","","","","","","","","","","","","66.506,26","66.506,26"
"04198254000117","MCR SISTEMAS E CONSULTORIA LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","9.043,94","0,00","18.087,88","9.043,94","9.043,94","9.043,94","9.043,94","10.321,66","9.419,74","9.419,74","9.419,74","9.419,74","111.308,20"
"08298672000137","MERCOSUL VEICULOS LTDA","44905252","VEICULOS DE TRACAO MECANICA","","","","","","","","","","399.800,00","0,00","0,00","399.800,00"
"43540241000136","METALURGICA COMERCIAL NAVBAN - COMERCIO E PRESTACAO DE","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","","","","","","","","","","","","79.027,09","79.027,09"
"46110039000162","MIX SOLUCOES INTEGRADAS LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","","","81.000,00","81.000,00"
"14087594000124","MMP CURSOS  CAPACITACAO E TREINAMENTO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","1.590,00","1.590,00"
"03984954000174","MN TECNOLOGIA E TREINAMENTO LTDA","44904005","AQUISICAO DE SOFTWARE PRONTO","","","","","","","","","","","","127.776,00","127.776,00"
"76361492000102","MOVELOM PARTICIPACOES LTDA","33903910","LOCACAO DE IMOVEIS","35.500,00","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","37.435,21","447.287,31"
"76361492000102","MOVELOM PARTICIPACOES LTDA","33903915","TRIBUTOS A CONTA DO LOCATARIO OU CESSIONARIO","","15.116,76","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","15.116,76"
"38038006000120","MULT TECNOLOGIA EIRELI","33904023","EMISSAO DE CERTIFICADOS DIGITAIS","","","","","","1.867,12","8.301,92","2.037,28","0,00","5.484,27","0,00","3.351,04","21.041,63"
"83102285000107","MUNICIPIO DE BALNEARIO CAMBORIU","33904710","TAXAS","","","","318,68","0,00","24,60","0,00","0,00","0,00","0,00","0,00","0,00","343,28"
"83108357000115","MUNICIPIO DE BLUMENAU","33904710","TAXAS","","523,62","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","523,62"
"83102343000194","MUNICIPIO DE BRUSQUE","33904710","TAXAS","","","","","","596,25","0,00","0,00","0,00","0,00","0,00","0,00","596,25"
"83074302000131","MUNICIPIO DE CACADOR","33904710","TAXAS","660,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","351,67","1.012,27"
"83102384000180","MUNICIPIO DE CANOINHAS","33904710","TAXAS","","","","704,90","0,00","0,00","0,00","0,00","0,00","0,00","0,00","480,36","1.185,26"
"83021808000182","MUNICIPIO DE CHAPECO","33904710","TAXAS","","235,82","1.605,80","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.841,62"
"83021808000182","MUNICIPIO DE CHAPECO","33904722","CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA","","925,39","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","925,39"
"83024257000100","MUNICIPIO DE CONCORDIA","33904710","TAXAS","383,93","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","272,52","0,00","0,00","656,45"
"82916818000113","MUNICIPIO DE CRICIUMA","33904710","TAXAS","","","","","","1.557,95","0,00","0,00","0,00","0,00","0,00","0,00","1.557,95"
"83754044000134","MUNICIPIO DE CURITIBANOS","33904710","TAXAS","","","121,68","0,00","0,00","0,00","0,00","0,00","0,00","220,86","0,00","0,00","342,54"
"82892282000143","MUNICIPIO DE FLORIANOPOLIS","33904710","TAXAS","","174.142,64","0,00","2.345,79","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","176.488,43"
"82947979000174","MUNICIPIO DE FRAIBURGO","33904710","TAXAS","","","","","","","","","","207,99","0,00","0,00","207,99"
"82909409000190","MUNICIPIO DE IMBITUBA","33903944","SERVICOS DE AGUA E ESGOTO","64,32","128,28","128,28","117,61","117,61","134,43","122,24","134,43","134,43","122,24","122,24","122,24","1.448,35"
"82909409000190","MUNICIPIO DE IMBITUBA","33904710","TAXAS","33,58","35,58","35,58","35,58","35,58","35,58","35,58","35,58","35,58","35,58","35,58","210,29","599,67"
"83102798000100","MUNICIPIO DE INDAIAL","33904710","TAXAS","","","","","","","","","","229,78","0,00","0,00","229,78"
"83102277000152","MUNICIPIO DE ITAJAI","33904710","TAXAS","","","","","","","","","","612,00","0,00","0,00","612,00"
"82777301000190","MUNICIPIO DE LAGES","33904710","TAXAS","","","","389,05","603,04","0,00","0,00","0,00","0,00","0,00","0,00","0,00","992,09"
"83102509000172","MUNICIPIO DE MAFRA","33904710","TAXAS","","","","","","","","","","","","249,76","249,76"
"83102574000106","MUNICIPIO DE RIO DO SUL","33904710","TAXAS","","","380,58","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","945,70","1.326,28"
"86051398000100","MUNICIPIO DE SAO BENTO DO SUL","33904710","TAXAS","","","","","","","","","","345,85","0,00","0,00","345,85"
"82892274000105","MUNICIPIO DE SAO JOSE","33904710","TAXAS","","2.436,99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.436,99"
"82821174000180","MUNICIPIO DE SAO MIGUEL D'OESTE","33904710","TAXAS","","","","","","","","357,84","0,00","0,00","0,00","0,00","357,84"
"82928656000133","MUNICIPIO DE TUBARAO","33904710","TAXAS","","311,04","555,11","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","866,15"
"83039842000184","MUNICIPIO DE VIDEIRA","33904710","TAXAS","","","","","","","","","215,96","0,00","0,00","0,00","215,96"
"83009860000113","MUNICIPIO DE XANXERE","33904710","TAXAS","","","1.042,13","0,00","0,00","0,00","0,00","0,00","0,00","215,96","0,00","0,00","1.258,09"
"06639156946","MURIEL DA SILVA MENDES","33903007","GENEROS DE ALIMENTACAO","15,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","15,00"
"04779861969","MURILO OLIVEIRA SCHMITT","33903007","GENEROS DE ALIMENTACAO","140,00","112,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","252,00"
"71318402972","NADIA GRUSENKA COMIOTTO","33903016","MATERIAL DE EXPEDIENTE","","","","","","","","","","","","139,60","139,60"
"25165749000110","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA","33903001","COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS","","","","","2.063,54","5.341,53","4.877,19","5.699,13","6.612,48","5.674,45","5.434,29","7.340,06","43.042,67"
"31731853000127","NEW LINE SOLUCOES CORPORATIVAS LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","","","20.940,00","0,00","0,00","20.940,00"
"39757934000108","NEXT SOLUCOES INTEGRADAS LTDA","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","","","","","","86.397,00","0,00","0,00","86.397,00"
"07649811000167","NITH TREINAMENTOS EIRELI","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","1.997,00","0,00","0,00","0,00","0,00","409,50","0,00","0,00","2.406,50"
"20033934000137","NOOVA - NUCLEO DE ONCOLOGIA,ONCOCIRURGIA E VIDEOCIRURG","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","1.400,00","0,00","1.400,00"
"07797967000195","NP TECNOLOGIA E GESTAO DE DADOS LTDA","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","","","10.275,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.275,00"
"09137728000134","NTSEC SOLUCOES EM TELEINFORMATICA LTDA","33904011","SUPORTE DE INFRAESTRUTURA DE TIC","","","","","","","","","","","","5.158,33","5.158,33"
"09137728000134","NTSEC SOLUCOES EM TELEINFORMATICA LTDA","33904012","MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC","","","","","","","","","","","1.440.000,00","0,00","1.440.000,00"
"09137728000134","NTSEC SOLUCOES EM TELEINFORMATICA LTDA","33904020","TREINAMENTO/CAPACITACAO EM TIC","","","","","","","","","","","73.024,00","0,00","73.024,00"
"76535764000143","OI S.A. - EM RECUPERACAO JUDICIAL","33903958","SERVICOS DE TELECOMUNICACOES","3.219,02","3.072,30","3.245,18","0,00","13.365,68","0,00","6.878,08","5.142,72","0,00","0,00","0,00","0,00","34.922,98"
"27125062000186","ON7 DISTRIBUICAO DE ELETRONICOS LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","1.946,99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.946,99"
"27125062000186","ON7 DISTRIBUICAO DE ELETRONICOS LTDA","44905241","EQUIPAMENTOS DE TIC - COMPUTADORES","","34.199,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","34.199,00"
"82949652000131","ONDREPSB-SERVICO DE GUARDA E VIGILANCIA LTDA","33903703","VIGILANCIA OSTENSIVA","65.505,32","65.505,32","65.505,32","65.505,32","75.515,88","70.159,20","69.281,19","69.281,22","69.281,19","69.659,58","69.942,57","69.037,00","824.179,11"
"06012731000133","ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","2.090,00","2.090,00","5.850,00","0,00","10.030,00"
"09094300000151","OPEN SOLUCOES TRIBUTARIAS LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","3.290,00","0,00","0,00","0,00","3.290,00"
"59456277000176","ORACLE DO BRASIL SISTEMAS LTDA","33904007","MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES","","","80.944,68","28.506,98","57.013,96","0,00","28.506,98","28.506,98","28.506,98","28.506,98","28.506,98","28.506,98","337.507,50"
"59456277000176","ORACLE DO BRASIL SISTEMAS LTDA","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","","","4.576,26","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.576,26"
"79283065000141","ORBENK ADMINISTRACAO E SERVICOS LTDA.","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","604,17","389,59","1.046,33","0,00","777,20","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.817,29"
"79283065000141","ORBENK ADMINISTRACAO E SERVICOS LTDA.","33903702","LIMPEZA E CONSERVACAO","28.151,69","37.640,12","55.356,69","8.866,48","53.493,53","3.265,77","0,00","0,00","0,00","0,00","0,00","0,00","186.774,28"
"79283065000141","ORBENK ADMINISTRACAO E SERVICOS LTDA.","33909237","LOCACAO DE MAO-DE-OBRA","","3.040,44","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.040,44"
"83930214000194","ORCALI SERVICOS DE SEGURANCA LTDA.","33903977","VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO","2.636,64","2.545,63","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","2.542,83","30.610,57"
"75092593001304","ORSEGUPS SEGURANCA E VIGILANCIA LTDA","33903977","VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO","4.088,19","4.092,45","4.092,45","4.092,45","4.092,45","4.092,45","4.092,45","4.092,45","4.092,45","4.092,45","4.092,46","3.997,25","49.009,95"
"00382380000176","PANIFICADORA GOMES LTDA","33903941","FORNECIMENTO DE ALIMENTACAO","","","227,88","2.848,50","569,70","5.940,42","15.125,90","1.705,82","19.481,48","3.849,30","25.254,50","2.368,80","77.372,30"
"41412829000189","PAPEL E CANETA EXPRESS ONE LTDA","44905232","MAQUINAS E EQUIPAMENTOS GRAFICOS","","","","","","","","","","","","1.889,85","1.889,85"
"09813930000139","PATRIA SEGURANCA EIRELI","33903703","VIGILANCIA OSTENSIVA","69.067,79","69.125,32","69.125,32","74.864,83","71.124,72","67.931,01","67.622,03","67.622,04","67.994,31","68.055,19","68.054,74","68.054,63","828.641,93"
"00858364948","PATRICIA JAHNKE KRUGER","33903978","LIMPEZA E CONSERVACAO","","","","","","","","","","","","9.890,00","9.890,00"
"45337267000107","PATRICIA PACHECO MACIEL LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","850,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","850,00"
"35953886000172","PAULO C MARTINS","44905242","MOBILIARIO EM GERAL","","","14.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14.200,00"
"48042994000135","PDN COMERCIO E SERVICOS ELETRONICOS LTDA","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","","","","","","","71.868,61","0,00","0,00","0,00","0,00","71.868,61"
"30547754000127","PEDRO PAULO MENDES SBISSA 74428110944","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","2.000,00","0,00","0,00","2.000,00"
"10859354000140","PENSARES PRODUCOES LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","20.000,00","0,00","20.000,00"
"32196811000104","PINHO CLIMATIZACAO LTDA","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","510,00","0,00","300,00","0,00","0,00","900,00","0,00","0,00","0,00","0,00","0,00","1.710,00"
"32196811000104","PINHO CLIMATIZACAO LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","10.142,97","10.112,36","10.105,21","10.111,21","10.110,07","10.948,17","10.128,69","10.112,58","10.092,76","10.867,28","10.553,52","10.541,05","123.825,87"
"78533312000158","PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI","33903701","APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL","21.556,39","0,00","49.346,95","30.166,90","13.668,62","0,00","0,00","0,00","0,00","0,00","0,00","0,00","114.738,86"
"78533312000158","PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI","33903702","LIMPEZA E CONSERVACAO","181.122,06","27.850,78","327.721,22","183.151,39","189.405,91","27.912,73","0,00","0,00","0,00","0,00","0,00","0,00","937.164,09"
"78533312000158","PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI","33903705","SERVICOS DE COPA E COZINHA","33.338,68","0,00","68.312,82","36.868,40","34.850,21","0,00","0,00","0,00","0,00","0,00","0,00","0,00","173.370,11"
"38177087000140","PLUSVISION COMERCIAL EIRELI","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","","","99.000,00","99.000,00"
"42581597000155","POSTMIX SOLUCOES GRAFCAS LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","","","","4.200,00","4.655,00","4.305,00","1.030,00","14.190,00"
"13241077000103","PREMIERSEG INDUSTRIA E COMERCIO LTDA","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","","","","","","12.924,00","0,00","0,00","12.924,00"
"13241077000103","PREMIERSEG INDUSTRIA E COMERCIO LTDA","44905224","EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO","","","","","","","","","","","","6.480,00","6.480,00"
"17756197000196","PRENSAR MOVEIS LTDA","44905242","MOBILIARIO EM GERAL","","","","","","","","19.300,00","0,00","0,00","0,00","0,00","19.300,00"
"05340639000130","PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA","33903039","MATERIAL P/ MANUTENCAO DE VEICULOS","","","7.845,01","2.379,25","1.522,50","2.189,36","3.655,74","3.265,98","0,00","2.644,80","2.493,94","24.052,75","50.049,33"
"05340639000130","PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA","33903919","MANUTENCAO E CONSERV. DE VEICULOS","9,83","0,00","2.994,52","901,15","682,95","1.383,30","2.523,40","1.156,70","0,00","5.437,50","2.322,81","4.384,56","21.796,72"
"21000322000100","PRIORI TREINAMENTO E APERFEICOAMENTO LTDA","33903948","SERVICO DE SELECAO E TREINAMENTO","","","1.897,00","0,00","0,00","0,00","0,00","1.897,00","0,00","0,00","0,00","0,00","3.794,00"
"50668722001916","PROACTIVA MEIO AMBIENTE BRASIL LTDA","33903978","LIMPEZA E CONSERVACAO","1.175,00","1.175,00","1.175,00","1.175,00","1.175,00","1.175,00","1.175,00","1.175,00","61,23","1.158,24","2.431,71","1.221,92","14.273,10"
"00077808000177","PRODOCTOR- COM DE EQUIPAMENTOS ODONTOLOGICOS E SERV LTD","33903025","MATERIAL P/ MANUTENCAO DE BENS MOVEIS","","","","","","","","","","","3.425,00","0,00","3.425,00"
"00077808000177","PRODOCTOR- COM DE EQUIPAMENTOS ODONTOLOGICOS E SERV LTD","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","","","","","","","","","","975,00","1.755,00","2.340,00","5.070,00"
"06699043000193","PROJEPOWER - CONSTRUCOES E EMPREENDIMENTOS LTDA","33903916","MANUTENCAO E CONSERV. DE BENS IMOVEIS","5.365,85","0,00","0,00","225.613,44","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","230.979,29"
"49048032000156","PROLICI SOLUCOES EM TECNOLOGIA LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","","1.250,00","0,00","0,00","0,00","0,00","0,00","0,00","1.250,00"
"34382340000146","R M S INDUSTRIA, COMERCIO E SERVICOS DE PRODUTOS ELETR","44905235","MATERIAL DE TIC (PERMANENTE)","","","","","","","","","","","","149.916,00","149.916,00"
"05261336000121","R.C. COMERCIO E INDUSTRIA LTDA","44905210","APARELHOS E EQUIP. P/ ESPORTES E DIVERSOES","","","9.693,50","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","9.693,50"
"01626731918","RAFAEL SANDIN KNABBEN","33903007","GENEROS DE ALIMENTACAO","","28,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","28,00"
"04615450000140","RALEDUC - TECNOLOGIA E EDUCACAO LTDA","33904020","TREINAMENTO/CAPACITACAO EM TIC","","","","","","","","2.850,85","0,00","0,00","0,00","161.042,40","163.893,25"
"95886735000502","RECICLE CATARINENSE DE RESIDUOS LTDA","33903978","LIMPEZA E CONSERVACAO","","","543,55","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","543,55"
"37381902000125","REDE NACIONAL DE APRENDIZAGEM, PROMOCAO SOCIAL E INTEG","33903708","APOIO ADMINISTRATIVO - MENORES-APRENDIZES","12.767,14","13.869,89","15.316,28","30.466,74","16.096,28","0,00","34.506,39","0,00","17.124,71","0,00","33.403,34","29.832,57","203.383,34"
"45769285000168","REDNOV FERRAMENTAS LTDA.","44905212","APARELHOS E UTENSILIOS DOMESTICOS","","8.333,94","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8.333,94"
"65149197000251","REPREMIG REPRESENTACAO E COMERCIO DE MINAS GERAIS LTDA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","27.600,00","0,00","0,00","0,00","0,00","27.600,00"
"04176082000180","REUNIDAS TRANSPORTES S.A","33903974","FRETES E TRANSPORTES DE ENCOMENDAS","","1.689,96","2.501,60","4.075,24","4.073,00","8.189,06","6.625,14","3.855,63","0,00","5.629,94","3.414,30","3.074,43","43.128,30"
"59201851987","RICARDO KOCK NUNES","33903301","PASSAGENS PARA O PAIS","","","","1.078,13","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.078,13"
"11508825000138","RJR SERVICOS DE INFORMATICA LTDA","33904019","COMPUTACAO EM NUVEM - SOFTWARE COMO SERVICO (SAAS)","","34.974,89","70.238,56","0,00","70.305,20","35.169,26","0,00","71.638,00","35.819,00","35.852,32","60.313,46","38.519,20","452.829,89"
"11508825000138","RJR SERVICOS DE INFORMATICA LTDA","33909240","SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ","","61,09","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.598,98","0,00","3.660,07"
"03222121893","ROBERTO LUIZ GUGLIELMETTO","33903039","MATERIAL P/ MANUTENCAO DE VEICULOS","","3.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.200,00"
"03222121893","ROBERTO LUIZ GUGLIELMETTO","33903919","MANUTENCAO E CONSERV. DE VEICULOS","","290,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","290,00"
"95833307000180","ROCHA GRAFICA E EDITORA LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","","","","","","","9.860,00","0,00","9.860,00"
"11995667000198","RODRIGO DE MATOS FRAGA","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","","","","","","","","48.880,00","0,00","0,00","48.880,00"
"42528380291","ROSANA CELIA DA SILVA CARVALHO","33903007","GENEROS DE ALIMENTACAO","","48,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","48,00"
"44959207000163","RR TREVO REPRESENTACOES LTDA","33903901","ASSINATURAS DE PERIODICOS E ANUIDADES","1.799,99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.799,99"
"05157606000159","RS MEDICA LTDA","33903917","MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS","","1.385,42","465,50","133,00","931,00","0,00","266,00","0,00","0,00","415,71","0,00","0,00","3.596,63"
"05779287000113","RUPESTRE COMUNICACAO VISUAL LTDA","33903963","SERVICOS GRAFICOS E EDITORIAIS","","","","","8.930,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8.930,00"
