,,,,,,,,,,,,
,11013,3.3.90.39,Renovação: Almoxarifado Virtual,"Atendimento das unidades Judiciarias e Admistrativa, com material de consumo, expediente, embalagens cozinha, higiente, manutenção e limpeza ",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SEMAP,PROR_SUCESSIVA,1,"R$80.000,00","R$80.000,00",20/04/2022
,11014,3.3.90.30,Compra de material para Gráfica (peça para funcionamento da 7800 PHASER),Suprimentos para impressora PHASER 7800,Aprimorar a infraestrutura e a governança de Tecnologia da Informação e Comunicação,02.122.0033.4256.0042,SEMAP,DISPENSA_PELO_VALOR,1,"R$500,00","R$500,00",20/04/2022
,11015,4.4.90.52,Aquisição de mobiliário sob medida para vara de Xanxerê.,"Atendimento de demanda específica da vara de Xanxerã, em razão de danos irreparáveis no móvel atual.",Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,Vara Xanxerê,DISPENSA_PELO_VALOR,1,"R$2.750,00","R$2.750,00",01/06/2022
,11016,3.3.90.39,Aquisição de serviço de conserto da seladora a vácuo.,Atendimento das necessidades de matenção específica dos equipamentos em uso no almoxarifado.,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISPENSA_PELO_VALOR,1,"R$1.830,00","R$1.830,00",05/04/2022
,11017,44905212,"Aquisição de Aparelho de TV 75""",Atendimento de demanda espec[ifica da SEGEP ,Aprimorar a comunicação interna e a integração entre as áreas,02.061.0571.4224.0042,SEGEP,DISPENSA_PELO_VALOR,1,"R$7.196,00","R$7.196,00",15/07/2022
,11018,44905242,Aquisição de Armários de açõ para Vestiários,Atendimento a demanda do Juiza auxiliar da PresidÊncia e Serviços Gerais,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SERGE,DISP_PELO_VAL_NLLC_75_II,5,"R$1.800,00","R$9.000,00",15/10/2022
,11019,44905232,Aquisição de Fragmentadora de papel,Atemdimeto a Gabinetes mais disponibilidade de mateial em estoque,Aprimorar a comunicação interna e a integração entre as áreas,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_II,5,"R$2.600,00","R$13.000,00",15/10/2022
,11020,44905212,"Aquisição de 4 geladeiras, 4 frigobar, 4 fogões eletricos, 4 purificador de água de parede, 04 TV 50"", 02 TV 60 Segurança.",Atendimento de demandas futuras,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_II,22,"R$1.995,50","R$43.901,00",15/10/2022
,11021,33903017,Aquisição de suprimentos de Informática,Atendimento de demandas futuras,Aprimorar a infraestrutura e a governança de Tecnologia da Informação e Comunicação,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_I,40,"R$368,84","R$14.753,60",30/09/2022
,11022,44905234,Aquisição de aspirador de pó modelo Industrial ,Atendimento a demanda do arquivo e outra futura,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_II,2,"R$3.300,00","R$6.600,00",30/09/2022
,11023,33903900,"Aquisição de material de embalagem via Almoxarifado Virtual - Uso diverso, distribuido pelo Almoxarifado e atendimento a pedidos diretos das Unidades",Atendimento de demandas futuras,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_II,1,"R$15.000,00","R$15.000,00",25/09/2022
,11024,33903900,"Aquisição de materal de limpeza e higiene via Almoxarifado Virtual .  Uso diverso, distribuido pelo Almoxarifado e atendimento a pedidos diretos das Unidades",Atendimento de demandas futuras,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_I,1,"R$15.000,00","R$15.000,00",25/09/2022
,11025,,"Devolução de Orçamento no  R$ 100.000,00 - Acerto reunião orçamentária de 12/05/2022.",Liberação de sobra orçamentaria,Aprimorar a gestão orçamentária,,SEOF,DISP_PELO_VAL_NLLC_75_I,1,"R$100.000,00","R$100.000,00",25/09/2022
,11026,33903050," Bandeiras, Flâmulas e Insígnias",Atendimento de demandas futuras,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEOF,DISP_PELO_VAL_NLLC_75_II,30,"R$120,00","R$3.600,00",25/09/2022
,11027,44903900,"Contratação de empresa especializada na impressão em grandes formatos, para uso em atividades solicitadas ao Setor de Apoio a Serviços Gráficos.
",Atendimento de demandas futuras de impressão em grande dimensões.,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEOF,DISP_PELO_VAL_NLLC_75_II,1,"R$3.000,00","R$3.000,00",20/09/2022
,11028,33903017,"Aquisição de suprimentos para Impressora Samsung Collor, modelo 3010ND. Utilizada na admistração do Triunal.",Atendimento a demandas futuras de reposição de suprimetos de impressora colorida.,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,DISP_PELO_VAL_NLLC_75_II,60,"R$363,34","R$21.800,40",20/09/2022
,11029,33903031,Aquisição de pano de prato para atendimento as Demandas do Serviços Gerais. Em razão de que o item disponível no Almoxarifado virtual não atende as demandas do SERGE.,Atendimento de demandas futuras,Promover a saúde e qualidade de vida de magistrados e servidores,02.061.0571.4224.0042,SEMAP,ARP_PARTICIPACAO,2000,"R$1,59","R$3.180,00",20/09/2022
,12003,33903021,Aquisição de louças e talheres,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$4.000,00","R$4.000,00",31/07/2022
,12005,33903007,"Aquisição de café, chá, açúcar, adoçante e guardanapo",Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$8.000,00","R$8.000,00",30/05/2022
,12006,33903023,Aquisição de togas,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$2.000,00","R$2.000,00",30/07/2022
,12013,33903022,Aquisição de capachos personalizados,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISP_PELO_VAL_NLLC_75_II,1,"R$3.000,00","R$3.000,00",31/07/2022
,12014,33903031,Aquisição de vasos e plantas,Necessidade Administrativa,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,DISPENSA_PELO_VALOR,1,"R$3.000,00","R$3.000,00",20/09/2022
,12015,3.3.90.30,Despesas imprevisíveis SERGE,Necessidade Administrativa,,02.122.0033.4256.0042,SERGE,GRUPO,1,"R$15.000,00","R$15.000,00",30/11/2022
,12030,3.3.90.39,Sanitização TRT/Unidades por demanda,"Preservar a integridade da saúde dos magistrados, servidores, terceirizados e demais frequentadores do TRT da 12ª Região",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SERGE,PROR,1,"R$90.000,00","R$90.000,00",01/09/2022
,14002,33903905,CONTRATO DE ELABORAÇÃO DE SERVIÇOS TÉCNICOS DE ENGENHARIA E ARQUITETURA (complementação em diversos projetos dentre as demandas do SPO),"Para atendimento de demandas não atendidas diretamente pelo SPO, conforme contrato objeto do PROAD 1192/2018. Incluir o reajuste contratual.",Aprimorar a gestão orçamentária,02.122.0033.4256.0042,SPO,PROR_SUCESSIVA,1,"R$400.000,00","R$400.000,00",
,14003,33903916,"Projeto e execução para a recuperação da fachada externa do Fórum de Joinville (lavação, tratamento de trincas, brises e pintura)","Manutenção patrimonial, edificação com pontos críticos. PROAD 4122/2021.  Possibilidade de intervenção de maior porte, em função da extensão do prédio e da eventual necessidade de troca dos brises instalados.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,TP,1,"R$600.000,00","R$600.000,00",10/12/2022
,14005,33903916,Projeto e execução para pintura interna e  externa na Vara do Trabalho de Videira (mais reforma decorrente de incêndio ocorrido em 30/10/2021),"Solicitação feita pela unidade através do PROAD 5458/2019.Estava prevista a execução pelo 6320/2018, pelas dificuldades na realização de licitações presenciais, porém, em função do limite do contrato, foi deixada para 2022, considerando que, tecnicamente, poderia ser adiada. Acrescentado a necessidade de reforma do prédio que abriga a Vara do Trabalho de Videira em decorrência dos danos causados pelo incêndio ocorrido no dia 30/10/2021",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_DEMAIS_CASOS,1,"R$150.000,00","R$150.000,00",05/09/2022
,14006,33903916,Execução de cercamento do terreno com grades e portões na Vara do Trabalho de Caçador,"Para garantir a segurança de servidores e magistrados, sobretudo ao final do expediente (PROAD 5966/2012). Demanda que ainda pode ser executada em 2021, a confirmar nos próximos meses.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISP_PELO_VAL_NLLC_75_I,1,"R$80.000,00","R$80.000,00",01/09/2022
,14007,33903916,Manutenção geral em Itajaí (em 2020 feita apenas a manutenção do piso do PROAD 4769/2018),"Solicitação feita pela unidade através do PROAD 6966/2018. Está prevista para 2021, por meio do 6320/2018, mas talvez não seja possível em função do limite e do  tempo de orçamentação que a empresa Cepenge tem levado. Demanda que ainda pode ser executada em 2021, a confirmar nos próximos meses.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,PROR_SUCESSIVA,1,"R$400.000,00","R$400.000,00",25/07/2022
,14011,33903916,Complementação da recuperação das fachadas do prédio Anexo II (continuação da obra iniciada em 2021),"Manutenção patrimonial, dando continuidade a restauração das fachadas, estando inclusos: recuperação estrutural; retirada de pastilhas e execução de reboco e pintura; rede de drenagem do ar condicionado; e reparos diversos",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,TP,1,"R$450.000,00","R$450.000,00",10/09/2022
,14012,33903916,Projeto e execução para pintura interna e externa na Vara do Trabalho de Indaial,"Restauração das fachadas da edificação, que apresenta trincas e bolores. Inclusos demais reparos e recuperações na edificação e reparos no estacionamento",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,CONVITE,1,"R$180.000,00","R$180.000,00",03/10/2022
,14014,44905233,"Aquisição de equipamentos técnicos para subsídio de análises, avaliações, laudos, inspeções e aferições na área de engenharia e arquitetura (trena laser, pacômetro, micrômetro, nível a laser, detector de umidade, câmera térmica de bolso, medidor de pressão, medido de vazão, etc)","Crescente necessidade de avaliações prediais, vistorias, emissão de laudos, fiscalizações de execuções, etc. A principal justificativa é o aumento da qualidade das informações técnicas prestadas, em função de uma maior precisão nos dados coletados.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISP_PELO_VAL_NLLC_75_II,1,"R$20.000,00","R$20.000,00",11/07/2022
,14026,33903916,Projeto e execução de reforma do telhado e pintura predial no imóvel de São Miguel do Oeste,"Manutenção patrimonial. Solicitação feita pela unidade e constatada em visita do Seman ao local. Estava prevista a execução pelo 6320/2018, pelas dificuldades na realização de licitações presenciais, porém, em função do limite do contrato, foi deixada para 2022, considerando que, tecnicamente, poderia ser adiada.",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,CONVITE,1,"R$243.000,00","R$243.000,00",15/09/2022
,14027,44905180,Contratação de sondagem SPT para o terreno de Araranguá,Realização de ensaios SPT para caracterização do perfil geológico/geotécnico do terreno para fins de realização de estudos de viabilidade e estudos preliminares,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$10.000,00","R$10.000,00",20/09/2022
,14028,44905180,Contratação de sondagem SPT para o terreno de Jaraguá do Sul,Realização de ensaios SPT para caracterização do perfil geológico/geotécnico do terreno para fins de realização de estudos de viabilidade e estudos preliminares,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$9.000,00","R$9.000,00",20/09/2022
,14030,33904710,"Pagamento de taxa de ART junto ao CREA-SC referente ao projeto, memorial e orçamento da reforma da Vara de Indaial","Necessária a emissão de ART do material técnico preparado para a Licitação (conforme Artigo 25, inciso III, da Resolução nº 70/2010 do CSJT)",Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$88,78","R$88,78",20/05/2022
,14033,33904710,Pagamento de taxa de ART junto ao CREA-SC referente ao projeto preventivo de São José,Para regularização.,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$88,78","R$88,78",26/06/2022
,14040,33904710,Pagamento de taxa de Consulta de Viabilidade perante a Prefeitura de Florianópolis. Ref.: Estande de Tiros,Necessária a consulta de viabilidade para aprovação do projeto de implantação do estande de tiros no galpão do almoxarifado,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$32,71","R$32,71",27/06/2022
,14041,33904710,Pagamento de taxa dos bombeiros para São José,Necessária aprovação das alterações do projeto preventivo de incêndio,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$1.062,53","R$1.062,53",24/07/2022
,14044,33904710,Pagamento de taxa de análise dos projetos perante a Prefeitura de Florianópolis. Ref.: Estande de Tiros,Necessária a aprovação do projeto de implantação do estande de tiros no galpão do almoxarifado,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$55,98","R$55,98",25/07/2022
,14046,33903916,Estande de Tiros -  proad 2468/2022 determinação presidência,Atendimento de demanda Administração de necessidade de capacitação de magistrados e servidores da polícia judiciária,,02.122.0033.4256.0042,CPJUD,CONVITE,1,"R$308.000,00","R$308.000,00",23/12/2022
,14047,33904710,Pagamento de taxa de RRT do anteprojeto arquitetônico da reforma do Plenário,Necessária a elaboração de anteprojeto para desenvolvimento do projeto executivo visando a licitação da obra,Promover a saúde e qualidade de vida de magistrados e servidores,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$108,69","R$108,69",08/08/2022
,15060,33904010,"CENTRAL DE SERVIÇOS - Contratação de serviços de suporte de TIC em 1º e 2º níveis - 2019, para fornecimento de técnicos terceirizados para atendimento aos chamados de TIC, no Estado.","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SETIC,PROR,1,"R$891.880,80","R$891.880,80",27/02/2022
,15066,33904014,INTERNET MOVEL - Contratação de linhas de internet móvel. O quantitativo atual é de 151 e deve ser confirmado pelos estudos da contração (Ato CSJT 43/2013).,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,PROR,151,"R$274,80","R$41.494,80",08/02/2022
,15099,339030,"RESERVA - Aquisição de equipamentos para a área judiciária do TRT da 12ª Região, a fim de suprir a demanda por recursos tecnológicos necessários para a realização de videoconferências em audiências híbridas e presenciais
","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ01 - AUMENTAR A SATISFAÇÃO DOS USUÁRIOS DO SISTEMA JUDICIÁRIO,02.122.0033.4256.0042,SETIC,DISPENSA_PELO_VALOR,25,"R$2.000,00","R$50.000,00",01/09/2022
,15107,33904012,SCANNER MANUTENÇÃO - Contratação de manutenção dos scanneres para remessa de processo ao TST - SECART (Kodak i4600 e Fujitsu fi-6800),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SECAP,PROR,1,"R$17.940,00","R$17.940,00",14/09/2022
,15166,33904006,ADOBE LICENÇAS - Manutenção da LICENÇA DE SOFTWARE PACOTE ADOBE - EJUD e SECOM (para 3 anos),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,EJUD SECOM,ARP_PARTICIPACAO,4,"R$14.940,00","R$59.760,00",07/02/2025
,15220,33904012,NOBREAKS SURT - Suporte e manutenção dos nobreaks de varas e foros (SURT 15kVA),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PROR,1,"R$32.390,40","R$32.390,40",14/10/2022
,15254,33904023,"CERTIFICADOS PJ - Aquisição Certificados Digitais SSL (PJe, domínio trt12.jus.br e siscondj), obrigatório para estabelecer autenticação de confiança entre sistemas de informação. Exigido pela instituição bancária (CERTISIGN).","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,DISPENSA_PELO_VALOR,2,"R$945,00","R$1.890,00",02/04/2022
,15304,44905235,BACKUP EQUIPAMENTO - Aquisição de um novo equipamento para atualizar o sistema de backup do datacenter auxiliar.,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,1,"R$673.876,50","R$673.876,50",15/03/2022
,15306,33904006,AUTOCAD LICENÇAS - Contratação/prorrogação de licanças de Autodesk AutoCAD Revit Suite,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SPO,PRE,2,"R$34.324,00","R$68.648,00",01/11/2022
,15307,33904006,SKETCHUP PRO - Licença SketchUp Pro - Trimble (12 meses),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações desejável para a melhoria na prestação de serviços.

",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SPO,DISPENSA_PELO_VALOR,1,"R$6.517,00","R$6.517,00",01/06/2022
,15308,33904011,SEGURANÇA SUPORTE - Continuidade do serviço de suporte técnico do Sistema de Softwares de Segurança em uso nas unidades do TRT/SC - SENIOR,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,CPJUD,PROR,1,"R$23.477,36","R$23.477,36",01/10/2022
,15311,3390301733,BACKUP FITAS - Aquisição de fitas com capacidade de 12TB (272 unidades) e de limpeza (20 unidades).,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ07 - APRIMORAR A SEGURANÇA DA INFORMAÇÃO E A GESTÃO DE DADOS,02.122.0033.4256.0042,SETIC,PRE,292,"R$845,61","R$246.917,96",15/03/2022
,15314,33904012,NOBREAKS SYMMETRA - Suporte e manutenção de nobreaks do datacenter - SYMMETRA,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PROR,1,"R$8.886,37","R$8.886,37",17/02/2022
,15315,33904023,"CERTIFICADOS PF - Aquisição de certificados digitais (tokens) para pessoa física, para todo o Estado","Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SETIC,PROR,1,"R$6.375,00","R$6.375,00",27/08/2022
,15329,33903504,"DRUPAL SUPORTE - Consultoria para o portal de internet e intranet do TRT12, em tecnologia DRUPAL 8","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SETIC,PRE,1,"R$76.800,00","R$76.800,00",28/09/2022
,15347,33904011,CFTV SERVIÇOS - Contratação de empresa especializada para ampliação e prestação dos serviços de videomonitoramento,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,CPJUD,PRE,1,"R$302.500,00","R$302.500,00",24/12/2022
,15349,33904019,"BI SOFTWARE - Contratação de uso de software em nuvem, para gerar relatórios e informações gerenciais para apoio à decisão e à gestão","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,PROR,1,"R$11.870,76","R$11.870,76",30/12/2022
,15353,33904019,"VIDEOCONFERÊNCIA ZOOM - Viabilizar a continuidade de audiências, sessões e reuniões por meio de videoconferências","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,PROR,200,"R$280,00","R$55.999,92",31/03/2022
,15355,33904007,"BANCO DE DADOS ORACLE - Contratação de suporte e atualização de licenças Oracle, para os sistemas PROAD, SIGEP","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PROR,1,"R$314.626,20","R$314.626,20",09/11/2022
,15357,33904012,"NOBREAKS SUVT 2022 - Suporte e manutenção dos nobreaks SUVT 40kVA do Datacenter e dos foros da Capital, de São José e da sede (substitui o 15019; há indicativo preliminar de que a aquisição de novos equipamentos pode ser mais vantajosa, o que será definido pelo planejamento da contratação)","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,INEXIGIBILIDADE,1,"R$65.100,00","R$65.100,00",01/07/2022
,15361,44905241,MICROCOMPUTADORES - Aquisição de microcomputadores modelo mini desktop tipo 2 com wi-fi,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SETIC,ARP_PARTICIPACAO,700,"R$4.339,00","R$3.037.300,00",24/09/2022
,15369,33904013,INTERNET LINK 3 - Contratação de acesso corporativo à internet (substitui LINK 1),"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PRE,1,"R$12.453,00","R$12.453,00",15/07/2022
,15371,33904007,PRODENT - Contratação de suporte e atualização para licenças de software odontológico,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ05 - APERFEIÇOAR A GOVERNANÇA E A GESTÃO,02.122.0033.4256.0042,SAÚDE,PROR,1,"R$2.992,44","R$2.992,44",10/08/2022
,15373,33904007,"SO SUPORTE - Contratação de suporte e operação de infraestrutura de TIC/PJe - PO CSJT, inclui suporte Linux, contrato obrigatório dedicado ao PJe","Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que objetiva evitar interrupções na prestação jurisdicional, inclusive as previstas no Plano Continuidade de Negócios (PCN).",EJ08 - PROMOVER SERVIÇOS DE INFRAESTRUTURA E SOLUÇÕES CORPORATIVAS,02.122.0033.4256.0042,SETIC,PROR,1,"R$42.000,00","R$42.000,00",04/11/2022
,15374,33903017,VIDEOCONFERÊNCIAS EQUIPAMENTOS - Aquisição de câmeras com microfone,"Aquisição de produto, peça de reposição, material de consumo e/ou de serviço não continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,DISP_PELO_VAL_NLLC_75_II,200,"R$200,00","R$40.000,00",29/08/2022
,15375,33904019,VIDEOCONFERÊNCIA HÍBRIDA - Licença de software Zoom Rooms,"Contratação/prorrogação de contrato de prestação de serviço continuado de tecnologia da informação e telecomunicações que atende a projeto estratégico, garante a prestação jurisdicional, evita a interrupção da prestação administrativa e/ou atende a normativo.
",EJ04 - BUSCAR A INOVAÇÃO DE FORMA COLABORATIVA,02.122.0033.4256.0042,SETIC,PROR,65,"R$5.090,00","R$330.850,00",02/12/2022
